id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
334,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Hashizume K, Harii S",Reproductive biology of the deep brooding coral Seriatopora hystrix: Implications for shallow reef recovery,PLoS ONE,12,5,e0177034,10.1371/journal.pone.0177034,"","","","",true,true,true,false,true,false,38,42,Connectivity; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
352,true,true,scientific,article,2017,"Prasetia R, Sinniger F, Harii S","First record of spawning in the mesophotic Acropora tenella in Okinawa, Japan","Galaxea, J Coral Reef Stud",19,"",5-6,10.3755/galaxea.19.1_5,"","","","",true,true,true,false,true,false,,,Reproduction,Scleractinia (Hard Corals),Aquarium-based,Japan - Ryukyu Islands (Okinawa)
373,true,true,scientific,article,2010,"Previati M, Palma M, Bavestrello G, Falugi C, Cerrano C","Reproductive biology of Parazoanthus axinellae (Schmidt, 1862) and Savalia savaglia (Bertoloni, 1819) (Cnidaria, Zoantharia) from the NW Mediterranean coast",Mar Ecol,31,4,555-565,10.1111/j.1439-0485.2010.00390.x,"","","","",true,true,false,true,true,false,10,67,Ecology; Reproduction,Zoantharia (Zoanthids),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
374,true,true,scientific,article,2013,"Priori C, Mastascusa V, Erra F, Angiolillo M, Canese S, Santangelo G",Demography of deep-dwelling red coral populations: Age and reproductive structure of a highly valued marine species,Estuar Coast Shelf Sci,118,"",43-49,10.1016/j.ecss.2012.12.011,"","","","",true,true,false,true,true,false,50,130,Ecology; Reproduction; Community structure,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
386,true,true,scientific,article,2016,"Goldstein ED, D'Alessandro EK, Reed J, Sponaugle S",Habitat availability and depth-driven population demographics regulate reproductive output of a coral reef fish,Ecosphere,7,11,"",10.1002/ecs2.1542,"","","","",true,true,true,false,true,false,0,81,Connectivity; Ecology; Reproduction,Fishes,Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),USA - Pulley Ridge
399,true,true,scientific,article,2015,"Tuohy E, Nemeth MI, Bejarano I, Schärer MT, Appeldoorn RS",In situ Tagging of Nassau Grouper Epinephelus striatus Using Closed-Circuit Rebreathers at a Spawning Aggregation in Puerto Rico,Mar Technol Soc J,49,1,115-123,10.4031/MTSJ.49.1.9,"","","","",true,true,true,false,true,false,40,50,Behavior; Reproduction,Fishes,Acoustic Telemetry; Rebreather,Puerto Rico
417,true,true,scientific,article,2013,"Nemeth RS, Kadison E",Temporal patterns and behavioral characteristics of aggregation formation and spawning in the Bermuda chub (Kyphosus sectatrix),Coral Reefs,32,4,1067-1076,10.1007/s00338-013-1050-0,"","","","",true,true,true,false,true,false,10,42,Behavior; Reproduction,Fishes,Rebreather; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),US Virgin Islands
419,true,true,scientific,article,2012,"Wagner D, Waller RG, Montgomery AD, Kelley CD, Toonen RJ",Sexual reproduction of the Hawaiian black coral Antipathes griggi (Cnidaria: Antipatharia),Coral Reefs,31,"",796-806,10.1007/s00338-012-0882-3,"","","","",true,true,true,false,true,false,10,99,Reproduction,Antipatharia (Black Corals),Rebreather; Manned Submersible; SCUBA (open-circuit or unspecified),USA - Hawaii
439,true,true,scientific,article,2007,"Starr RM, Sala E, Ballesteros E, Zabala M",Spatial dynamics of the Nassau grouper Epinephelus striatus in a Caribbean atoll,Mar Ecol Prog Ser,343,"",239-249,10.3354/meps06897,"","","","",true,true,true,false,true,false,25,100,Behavior; Disturbances; Fisheries; Management and Conservation; Reproduction,Fishes,Acoustic Telemetry; SCUBA (open-circuit or unspecified); Remotely Operated Vehicle (ROV),Belize
443,true,false,scientific,chapter,2006,"Sedberry GR, Pashuk O, Wyanski DM, Stephen JA, Weinbach P",Spawning Locations for Atlantic Reef Fishes off the Southeastern U.S.,,"","","","",http://aquaticcommons.org/13886/,Proceedings of the Gulf and Caribbean Fisheries Institute,"",Proceedings of the Gulf and Caribbean Fisheries Institute,true,true,false,true,true,false,1,686,Behavior; Fisheries; Management and Conservation; Reproduction; Biodiversity,Fishes,Fishing; Manned Submersible,USA - Continental Atlantic Ocean
479,true,true,scientific,article,1987,"Rinkevich B, Loya Y","Variability in the pattern of sexual reproduction of the coral Stylophora pistillata at Eilat, Red Sea: A long-term study",Biol Bull,173,"",335-344,"","","","","",true,true,true,false,true,false,3,60,Behavior; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
483,true,true,scientific,article,1984,"Rogers CS, Fitz III HC, Gilnack M, Beets J, Hardin J","Scleractinian coral recruitment patterns at Salt River submarine canyon, St. Croix, U.S. Virgin Islands",Coral Reefs,3,"",69-76,10.1007/BF00263756,"","","","",true,true,true,false,true,false,9,37,Community structure; Long-term monitoring; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
492,true,true,scientific,article,2018,"Shlesinger T, Grinblat M, Rapuano H, Amit T, Loya Y",Can mesophotic reefs replenish shallow reefs? Reduced coral reproductive performance casts a doubt,Ecology,99,2,421-437,10.1002/ecy.2098,"","","","",true,true,true,false,true,false,4,55,Connectivity; Reproduction,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
493,true,true,scientific,article,2018,"Feldman B, Shlesinger T, Loya Y",Mesophotic coral-reef environments depress the reproduction of the coral Paramontastraea peresi in the Red Sea,Coral Reefs,37,1,201–214,10.1007/s00338-017-1648-8,"","","","",true,true,true,false,true,false,5,45,Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified); SCUBA (open-circuit or unspecified),Israel - Red Sea
530,true,true,scientific,article,2015,"Priori C, Erra F, Angiolillo M, Santangelo G",Effects of gastropod predation on the reproductive output of an overexploited deep octocoral,Coral Reefs,34,"",59-63,10.1007/s00338-014-1223-5,"","","","",true,true,false,true,true,false,85,90,Disturbances; Reproduction,Octocorallia (Soft Corals),Rebreather,Italy - Ligurian-Tyrrhenian
546,true,true,scientific,article,2015,"Santangelo G, Cupido R, Cocito S, Bramanti L, Priori C, Erra F, Iannelli M","Effects of increased mortality on gorgonian corals (Cnidaria, Octocorallia): different demographic features may lead affected populations to unexpected recovery and new equilibrium points",Hydrobiologia,759,1,171-187,10.1007/s10750-015-2241-1,"","","","",true,true,false,true,true,false,60,120,Community structure; Reproduction,Octocorallia (Soft Corals),Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
566,true,true,scientific,article,2017,"Porcu C, Follesa M, Cannas R, Cau A, Soldovilla G, Pesci P, Cau A","Reproductive patterns in deep versus shallow populations of the precious Mediterranean gorgonian Corallium rubrum (Linnaeus, 1758)(Sardinia, central-western Mediterranean)",Mediterr Mar Sci,18,1,64-76,10.12681/mms.1854,"","","","",true,true,false,true,true,false,38,115,Ecology; Reproduction,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Italy - Mediterranean
589,true,true,scientific,article,2015,"Biggs CR, Nemeth RS","Timing, Size, and Duration of a Dog (Lutjanus jocu) and Cubera Snapper (Lutjanus cyanopterus) Spawning Aggregation in the US Virgin Islands El Tiempo, Tamaño y la Duración de un Perro (Lutjanus jocu) y Cubera Mordedores (Lutjanus cyanopterus) Agregación d",Proc Gulf Caribb Fish Inst,67,"",240-245,"","","","","",true,true,true,false,true,false,30,60,Behavior; Biodiversity; Ecology; Reproduction,Fishes,SCUBA (open-circuit or unspecified),Puerto Rico; US Virgin Islands
595,false,false,scientific,article,2013,"Nemeth RS, Kadison E",Behavioural Characteristics of Spawning in the Bermuda Chub (Kyphosus sectatrix),Proc Gulf Caribb Fish Inst,"","",417-420,"","","","","",true,true,true,false,true,false,0,40,Fisheries; Reproduction; Ecology; Behavior,Fishes,Rebreather; SCUBA (open-circuit or unspecified),Puerto Rico
602,true,true,scientific,article,2004,"Santangelo G, Maggi E, Bramanti L, Buongiorno L",Demography of the over-exploited Mediterranean red coral (Corallium rubrum L. 1758),Scientia Marina,68,1,199-204,"","","","","",true,true,false,true,true,false,25,40,Community structure; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
662,true,true,scientific,article,2016,"Topçu NE, Öztürk B",First insights into the demography of the rare gorgonian Spinimuricea klavereni in the Mediterranean Sea,Mar Ecol,37,5,1154-1160,10.1111/maec.12352,"","","","",true,true,false,true,true,false,20,45,Ecology; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Turkey - Sea of Marmara
680,true,true,scientific,article,2014,"Ponti M, Perlini RA, Ventra V, Grech D, Abbiati M, Cerrano C",Ecological shifts in Mediterranean coralligenous assemblages related to gorgonian forest loss,PLoS ONE,9,7,e102782,10.1371/journal.pone.0102782,"","","","",true,true,false,true,true,false,24,40,Ecology; Reproduction,Octocorallia (Soft Corals),,Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
710,true,true,scientific,article,2018,"Goodbody-Gringley G, Wong KH, Becker DM, Glennon K, de Putron SJ","Reproductive ecology and early life history traits of the brooding coral, Porites astreoides, from shallow to mesophotic zones",Coral Reefs,37,2,483-494,10.1007/s00338-018-1673-2,"","","","",true,true,true,false,true,false,2,33,Ecology; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Bermuda
719,true,true,scientific,article,2018,"Turner JA, Thomson DP, Cresswell AK, Trapon M, Babcock RC",Depth-related patterns in coral recruitment across a shallow to mesophotic gradient,Coral Reefs,"","",1-12,10.1007/s00338-018-1696-8,"","","","",true,true,true,false,true,false,3,40,Connectivity; Reproduction,Scleractinia (Hard Corals),Autonomous Underwater Vehicle (AUV); Snorkeling; Surface-deployed sensors and samplers; SCUBA (open-circuit or unspecified),Australia - Western Australia
757,true,false,scientific,article,2018,"Capdevila P, Linares C, Aspillaga E, Riera JL, Hereu B",Effective dispersal and density-dependence in mesophotic macroalgal forests: Insights from the Mediterranean species Cystoseira zosteroides,PLoS ONE,13,1,"",10.1371/journal.pone.0191346,"","","","",true,false,false,false,true,false,20,28,Ecology; Reproduction,"Algae (Macro, Turf and Crustose Coralline)",SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
795,true,true,scientific,article,2018,"Liberman R, Shlesinger T, Loya Y, Benayahu Y",Octocoral Sexual Reproduction: Temporal Disparity Between Mesophotic and Shallow-Reef Populations,Front Mar Sci,"","","",10.3389/fmars.2018.00445,"","","","",true,true,true,false,true,false,12,45,Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
804,true,true,scientific,article,2018,"Grinyó J, Viladrich N, Díaz D, Muñoz A, Mallol S, Salazar J, Castillo R, Gili JM, Gori A ","Reproduction, energy storage and metabolic requirements in a mesophotic population of the gorgonian Paramuricea macrospina",PLoS ONE,13,9,e0203308,10.1371/journal.pone.0203308,"","","","",true,true,false,true,true,false,60,75,Ecology; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified); Fishing,Spain - Mediterranean Sea
971,true,true,scientific,article,2020,"Idan T, Goren L, Shefer S, Brickner I, Ilan M",Does Depth Matter? Reproduction Pattern Plasticity in Two Common Sponge Species Found in Both Mesophotic and Shallow Waters,Front Mar Sci,7,"",1–12,10.3389/fmars.2020.610565,"","","","",true,true,false,false,true,false,2,120,Ecology; Reproduction,Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Mediterranean Sea
989,true,true,scientific,article,2021,"Bloomberg J, Holstein DM",Mesophotic coral refuges following multiple disturbances,Coral Reefs,40,3,821-834,10.1007/s00338-021-02087-w,"","","","",true,true,true,false,true,false,4,40,Disturbances; Ecology; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
995,true,true,scientific,article,2021,"Eyal G, Eyal-Shaham L, Loya Y",Symbiodiniaceae conduct under natural bleaching stress during advanced gametogenesis stages of a mesophotic coral,Coral Reefs,40,"",959–964,10.1007/s00338-021-02082-1,"","","","",true,true,true,false,true,false,60,60,Disturbances; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1004,true,true,scientific,article,2021,"Soto D, De Palmas S, Ho M-J, Denis V, Chen CA",A molecular census of early-life stage scleractinian corals in shallow and mesophotic zones,Ecol Evol,11,"",14573–14584,10.1002/ece3.8122,"","","","",true,true,true,false,true,false,15,40,Molecular ecology; Reproduction; Connectivity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Taiwan
1008,true,false,scientific,chapter,2019,"Turner JA, Andradi-Brown DA, Gori A, Bongaerts P, Burdett HL, Ferrier-Pagès C, Voolstra CR, Weinstein DK, Bridge TCL, Costantini F, Gress E, Laverick J, Loya Y, Goodbody-Gringley G, Rossi S, Taylor ML, Viladrich N, Voss JD, Williams J, Woodall LC, Eyal G",Key questions for research and conservation of mesophotic coral ecosystems and temperate mesophotic ecosystems,,"","","","","",Mesophotic Coral Ecosystems,"Loya Y, Puglise KA, Bridge TCL","",true,true,true,true,true,false,30,150,Biodiversity; Climate Change; Community structure; Connectivity; Disturbances; Ecology; Evolution; Fisheries; Geomorphology; Management and Conservation; Physiology; Reproduction,,Land-based,
1013,true,true,scientific,article,2021,"Strader ME, Aichelman HE, Tramonte CA, Dickerson HE, Benson BE, Howe-Kerr LI, Hickerson EL, Davies SW",Expanding coral reproductive knowledge using remotely operated vehicles (ROV): broadcast-spawning observations of mesophotic corals at the Flower Garden Banks,Marine Biodiversity,51,70,"",10.1007/s12526-020-01159-4,"","","","",true,true,true,false,true,false,39,42,Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV),USA - Gulf of Mexico
1014,true,true,scientific,article,2021,"Shlesinger T, Loya Y",Depth-dependent parental effects create invisible barriers to coral dispersal,Communications Biology,4,202,"",10.1038/s42003-021-01727-9 ,"","","","",true,true,true,false,true,false,2,50,Community structure; Connectivity; Ecology; Reproduction,Scleractinia (Hard Corals),Rebreather,Israel - Red Sea
1032,true,true,scientific,article,2021,"Haguenauer A, Zuberer F, Siu G, Cortese D, Beldade R, Mills SC","Deep Heat: A Comparison of Water Temperature, Anemone Bleaching, Anemonefish Density and Reproduction between Shallow and Mesophotic Reefs",Fishes,6,"",37,10.3390/fishes6030037,"","","","",true,true,true,false,true,false,8,60,Disturbances; Reproduction,Actiniaria and Ceriantharia (Sea anemones); Fishes,Rebreather,French Polynesia
1062,true,true,scientific,article,2021,"Goodbody-Gringley G, Scucchia F, Ju R, Chequer A, Einbinder S, Martinez S, Nativ H, Mass T",Plasticity of Porites astreoides early life history stages suggests mesophotic coral ecosystems act as refugia in Bermuda,Front Mar Sci,8,"",702672,10.3389/fmars.2021.702672,"","","","",true,true,true,false,true,false,8,45,Ecology; Physiology; Reproduction,Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified),Bermuda
1068,true,true,scientific,article,2023,"Tavakoli-Kolour P, Sinniger F, Morita M, Harii S",Acclimation potential of Acropora to mesophotic environment,Mar Pollut Bull,188,114698,"",10.1016/j.marpolbul.2023.114698,"","","","",true,true,true,false,true,false,5,40,Ecology; Reproduction; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Japan - Ryukyu Islands (Okinawa)
1162,true,true,scientific,article,2021,"Nativ H, Scucchia F, Martinez S, Einbinder S, Chequer A, Goodbody-Gringley G, Mass T",In situ estimation of coral recruitment patterns from shallow to mesophotic reefs using an optimized fluorescence imaging system,Front Mar Sci,8,"",709175,10.3389/fmars.2021.709175/full,"","","","",true,true,true,false,true,false,5,45,Ecology; Methods and Technology; Reproduction,Scleractinia (Hard Corals),Rebreather,Bermuda; Israel - Red Sea
1275,true,true,scientific,article,2005,"Cerrano C, Arillo A, Azzini F, Calcinai B, Castellano L, Muti C, Valisano L, Zega G, Bavestrello G.",Gorgonian population recovery after a mass mortality event,Aquat Conserv: Mar Freshw Ecosyst,15,2,147-157,10.1002/aqc.661,"","","","",true,true,false,true,true,false,25,45,Community structure; Disturbances; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1342,true,true,scientific,article,2022,"Liberman R, Shlesinger T, Loya Y, Benayahu Y","Soft coral reproductive phenology along a depth gradient: Can ""going deeper"" provide a viable refuge?",Ecology,103,9,e3760,10.1002/ecy.3760,"","","","",true,true,true,false,true,false,0,45,Ecology; Reproduction,Octocorallia (Soft Corals),In-situ instrumentation,Israel - Red Sea
1355,true,true,scientific,article,2021,"Biermann LK, Szedlmayer ST","Age frequency, growth, mortality, and PAH levels of roughtongue bass (Pronotogrammus martinicensis) following the Deepwater Horizon oil spill",Mar Pollut Bull,166,"",112214,10.1016/j.marpolbul.2021.112214,"","","","",true,true,false,true,true,false,68,100,Ecology; Reproduction; Disturbances,Fishes,Fishing,USA - Gulf of Mexico
1372,true,true,scientific,article,2021,"Bongaerts P, Cooke IR, Ying H, Wels D, den Haan S, Hernandez-Agreda A, Brunner CA, Dove S, Englebert N, Eyal G, Forêt S, Grinblat M, Hay KB, Harii S, Hayward DC, Lin Y, Mihaljević M, Moya A, Muir P, Sinniger F, Smallhorn-West P, Torda G, Ragan MA, Van Oppen MJH, Hoegh-Guldberg O",Morphological stasis masks ecologically divergent coral species on tropical reefs,Curr Biol,31,11,2286-2298.e8,10.1016/j.cub.2021.03.028,"","","","",true,true,true,false,true,false,7,85,Connectivity; Ecology; Molecular ecology; Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Israel - Red Sea; Japan - Ryukyu Islands (Okinawa); Papua New Guinea
1450,true,false,scientific,chapter,2018,"Marliave JB, Borden LA, Schultz JA, Gibbs DM, Dennison GJ","Formation, persistence, and recovery of glass sponge reefs: A case study",,"","","","",http://dx.doi.org/10.5772/intechopen.82325,Invertebrates: Ecophysiology and Management,"Ray S, Diarte-Plata G, Escamilla-Montes R", IntechOpen,true,true,false,true,true,false,22,96,Biodiversity; Ecology; Reproduction,Overall benthic (groups); Porifera (Sponges),SCUBA (open-circuit or unspecified); In-situ instrumentation,Canada - British Columbia
1507,true,true,scientific,article,2021,"Giraldo-Ospina A, Kendrick GA, Hovey RK","Reproductive output, synchrony across depth and influence of source depth in the development of early life stages of kelp",J Phycol,57,1,311-323,10.1111/jpy.13095,"","","","",true,true,false,true,true,false,7,40,Connectivity; Ecology; Reproduction,"Algae (Macro, Turf and Crustose Coralline)",Dredging / trawling; SCUBA (open-circuit or unspecified),Australia - Western Australia
1508,true,true,scientific,article,2023,"Giraldo-Ospina A, Ruiz-Montoya L, Kendrick GA, Hovey RK",Cross-depth connectivity shows that deep kelps may act as refugia by reseeding climate-vulnerable shallow beds,Ecosphere,14,3,e4471,10.1002/ecs2.4471,"","","","",true,true,false,true,true,false,5,40,Behavior; Connectivity; Reproduction; Climate Change,"Algae (Macro, Turf and Crustose Coralline)",,Australia - Western Australia
1524,true,true,scientific,article,2023,"Bellworthy J, Pardo R, Scucchia F, Zaslansky P, Goodbody-Gringley G, Mass T","Physiological and morphological plasticity in Stylophora pistillata larvae from Eilat, Israel, to shallow and mesophotic light conditions",iScience,26,7,106969,10.1016/j.isci.2023.106969,"","","","",true,true,true,false,true,false,5,45,Connectivity; Physiology; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1623,true,true,scientific,article,2020,"Pola L, Calcinai B, Pica D, Di Camillo CG, Martin D, Cerrano C","Updating the current knowledge on the relationships between Haplosyllis chamaeleon Laubier, 1960 (Annelida, Syllidae) and Paramuricea clavata (Risso, 1826) (Cnidaria, Plexauridae) in the Mediterranean Sea",Marine Biodiversity,50,"",105,10.1007/s12526-020-01127-y,"","","","",true,true,false,true,true,false,,40,Behavior; Ecology; Reproduction; Biodiversity,Octocorallia (Soft Corals); Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian; Croatia
